﻿UCSF Medical Center,
Data Reported for Fiscal Year 2019 (7/1/18-6/30/19),
,
Inpatient,Avg Charges per DRG
000 - NO MS_DRG_Code,$0 
001 - HEART TRANSPLANT OR IMPLANT OF HEART ASSIST SYSTEM W MCC,"$2,516,479 "
002 - HEART TRANSPLANT OR IMPLANT OF HEART ASSIST SYSTEM W/O MCC,"$1,112,706 "
"003 - ECMO OR TRACH W MV >96 HRS OR PDX EXC FACE, MOUTH  NECK W MAJ O.R.","$2,702,638 "
"004 - TRACH W MV >96 HRS OR PDX EXC FACE, MOUTH  NECK W/O MAJ O.R.","$1,906,943 "
005 - LIVER TRANSPLANT W MCC OR INTESTINAL TRANSPLANT,"$1,051,148 "
006 - LIVER TRANSPLANT W/O MCC,"$619,487 "
007 - LUNG TRANSPLANT,"$1,037,454 "
008 - SIMULTANEOUS PANCREAS/KIDNEY TRANSPLANT,"$876,173 "
010 - PANCREAS TRANSPLANT,"$803,790 "
"011 - TRACHEOSTOMY FOR FACE, MOUTH  NECK DIAGNOSES OR LARYNGECTOMY W MCC","$424,898 "
"011 - TRACHEOSTOMY FOR FACE,MOUTH  NECK DIAGNOSES W MCC","$524,698 "
"012 - TRACHEOSTOMY FOR FACE, MOUTH  NECK DIAGNOSES OR LARYNGECTOMY W CC","$329,779 "
"012 - TRACHEOSTOMY FOR FACE,MOUTH  NECK DIAGNOSES W CC","$360,865 "
"013 - TRACHEOSTOMY FOR FACE, MOUTH  NECK DIAGNOSES OR LARYNGECTOMY W/O CC/MCC","$241,691 "
"013 - TRACHEOSTOMY FOR FACE,MOUTH  NECK DIAGNOSES W/O CC/MCC","$298,814 "
014 - ALLOGENEIC BONE MARROW TRANSPLANT,"$1,146,833 "
016 - AUTOLOGOUS BONE MARROW TRANSPLANT  W CC/MCC OR T-CELL IMMUNOTHERAPY,"$642,472 "
016 - AUTOLOGOUS BONE MARROW TRANSPLANT W CC/MCC,"$494,555 "
017 - AUTOLOGOUS BONE MARROW TRANSPLANT W/O CC/MCC,"$923,675 "
020 - INTRACRANIAL VASCULAR PROCEDURES W PDX HEMORRHAGE W MCC,"$997,643 "
021 - INTRACRANIAL VASCULAR PROCEDURES W PDX HEMORRHAGE W CC,"$596,171 "
022 - INTRACRANIAL VASCULAR PROCEDURES W PDX HEMORRHAGE W/O CC/MCC,"$348,452 "
023 - CRANIO W MAJOR DEV IMPL/ACUTE COMPLEX CNS PDX W MCC OR CHEMO IMPLANT,"$508,783 "
023 - CRANIOTOMY W MAJOR DEVICE IMPLANT OR ACUTE COMPLEX CNS PDX W MCC OR CHEMOTHERAPY IMPLANT OR EPILEPSY W NEUROSTIMULATOR,"$508,536 "
024 - CRANIO W MAJOR DEV IMPL/ACUTE COMPLEX CNS PDX W/O MCC,"$266,778 "
025 - CRANIOTOMY  ENDOVASCULAR INTRACRANIAL PROCEDURES W MCC,"$296,926 "
026 - CRANIOTOMY  ENDOVASCULAR INTRACRANIAL PROCEDURES W CC,"$231,478 "
027 - CRANIOTOMY  ENDOVASCULAR INTRACRANIAL PROCEDURES W/O CC/MCC,"$177,303 "
028 - SPINAL PROCEDURES W MCC,"$383,049 "
029 - SPINAL PROCEDURES W CC OR SPINAL NEUROSTIMULATORS,"$213,063 "
030 - SPINAL PROCEDURES W/O CC/MCC,"$153,681 "
